UID,Ticker,Intersection
1,A,OK
2,AA,OK
3,AAPL,OK
4,ABC,OK
5,ABT,OK
6,ACT,OK
7,ADBE,OK
8,ADI,OK
9,ADM,OK
10,ADP,OK
11,ADSK,OK
12,AEE,OK
13,AEP,OK
14,AES,OK
15,AET,OK
16,AFL,OK
17,AGN,OK
18,AIG,OK
19,AIV,OK
20,AIZ,OK
21,AKAM,OK
22,ALL,OK
23,ALTR,OK
24,AMAT,OK
25,AMGN,OK
26,AMP,OK
27,AMT,OK
28,AMZN,OK
29,AN,OK
30,ANTM,OK
31,AON,OK
32,APA,OK
33,APC,OK
34,APD,OK
35,APH,OK
36,ARG,OK
37,ATI,OK
38,AVB,OK
39,AVP,OK
40,AVY,OK
41,AXP,OK
42,AZO,OK
43,BA,OK
44,BAC,OK
45,BAX,OK
46,BBBY,OK
47,BBT,OK
48,BBY,OK
49,BCR,OK
50,BDX,OK
51,BEN,OK
52,BF.B,OK
53,BHI,OK
54,BIIB,OK
55,BK,OK
56,BLL,OK
57,BMY,OK
58,BRCM,OK
59,BSX,OK
60,BXP,OK
61,C,OK
62,CA,OK
63,CAG,OK
64,CAH,OK
65,CAM,OK
66,CAT,OK
67,CB,OK
68,CBG,OK
69,CBS,OK
70,CCE,OK
71,CCL,OK
72,CELG,OK
73,CF,OK
74,CFN,OK
75,CHK,OK
76,CHRW,OK
77,CI,OK
78,CINF,OK
79,CL,OK
80,CLX,OK
81,CMA,OK
82,CMCSA,OK
83,CME,OK
84,CMI,OK
85,CMS,OK
86,CNP,OK
87,CNX,OK
88,COF,OK
89,COG,OK
90,COH,OK
91,COL,OK
92,COP,OK
93,COST,OK
94,CPB,OK
95,CRM,OK
96,CSC,OK
97,CSCO,OK
98,CSX,OK
99,CTAS,OK
100,CTL,OK
101,CTSH,OK
102,CTXS,OK
103,CVS,OK
104,CVX,OK
105,D,OK
106,DD,OK
107,DE,OK
108,DFS,OK
109,DGX,OK
110,DHI,OK
111,DHR,OK
112,DIS,OK
113,DNB,OK
114,DNR,OK
115,DO,OK
116,DOV,OK
117,DOW,OK
118,DPS,OK
119,DRI,OK
120,DTE,OK
121,DTV,OK
122,DUK,OK
123,DVA,OK
124,DVN,OK
125,EA,OK
126,EBAY,OK
127,ECL,OK
128,ED,OK
129,EFX,OK
130,EIX,OK
131,EL,OK
132,EMC,OK
133,EMN,OK
134,EMR,OK
135,EOG,OK
136,EQR,OK
137,EQT,OK
138,ES,OK
139,ESRX,OK
140,ETFC,OK
141,ETN,OK
142,ETR,OK
143,EXC,OK
144,EXPD,OK
145,EXPE,OK
146,F,OK
147,FAST,OK
148,FCX,OK
149,FDO,OK
150,FDX,OK
151,FE,OK
152,FIS,OK
153,FISV,OK
154,FITB,OK
155,FLIR,OK
156,FLR,OK
157,FLS,OK
158,FMC,OK
159,FOXA,OK
160,FSLR,OK
161,FTI,OK
162,FTR,OK
163,GAS,OK
164,GCI,OK
165,GD,OK
166,GE,OK
167,GILD,OK
168,GIS,OK
169,GLW,OK
170,GME,OK
171,GNW,OK
172,GOOGL,OK
173,GPC,OK
174,GPS,OK
175,GS,OK
176,GT,OK
177,GWW,OK
178,HAL,OK
179,HAR,OK
180,HAS,OK
181,HBAN,OK
182,HCBK,OK
183,HCN,OK
184,HCP,OK
185,HD,OK
186,HES,OK
187,HIG,OK
188,HOG,OK
189,HON,OK
190,HOT,OK
191,HPQ,OK
192,HRB,OK
193,HRL,OK
194,HRS,OK
195,HSP,OK
196,HST,OK
197,HSY,OK
198,HUM,OK
199,IBM,OK
200,ICE,OK
201,IFF,OK
202,INTC,OK
203,INTU,OK
204,IP,OK
205,IPG,OK
206,IRM,OK
207,ISRG,OK
208,ITW,OK
209,IVZ,OK
210,JCI,OK
